Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,011,Consejería de Presidencia y Administraciones Públicas,,,919987.0,212421.06
2012,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,919987.0,212421.06
2012,016,Consejería de Administraciones Públicas y Modernización,,,5826013.0,8227532.1
2012,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,5826013.0,8227532.1
2013,011,Consejería de Presidencia y Administraciones Públicas,,,275725.0,208125.66
2013,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,275725.0,208125.66
2013,016,Consejería de Administraciones Públicas y Modernización,,,5808732.0,3163311.64
2013,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,5808732.0,3163311.64
2014,011,Consejería de Presidencia y Administraciones Públicas,,,278164.0,250153.14
2014,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,278164.0,250153.14
2014,016,Consejería de Administraciones Públicas y Modernización,,,3090483.0,2431357.65
2014,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,3090483.0,2431357.65
2015,011,Consejería de Presidencia y Administraciones Públicas,,,308885.0,254706.68
2015,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,308885.0,254706.68
2015,016,Consejería de Administraciones Públicas y Modernización,,,2994786.0,2475326.85
2015,016,Consejería de Administraciones Públicas y Modernización,016101,Secretaría General de la Consejería de Administraciones Públicas y Modernización,2994786.0,2475326.85
2016,011,Consejería de Presidencia y Administraciones Públicas,,,398671.0,313554.96
2016,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,398671.0,313554.96
2017,011,Consejería de Presidencia y Administraciones Públicas,,,630456.0,424758.48
2017,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,630456.0,424758.48
2018,011,Consejería de Presidencia y Administraciones Públicas,,,2235469.0,941656.59
2018,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,2235469.0,941656.59
2019,011,Consejería de Presidencia y Administraciones Públicas,,,2532526.0,1334216.62
2019,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,2532526.0,1334216.62
2020,011,Consejería de Presidencia y Administraciones Públicas,,,436214.0,460218.78
2020,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,436214.0,460218.78
2021,011,Consejería de Presidencia y Administraciones Públicas,,,804727.0,439751.88
2021,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,804727.0,439751.88
2022,011,Consejería de Presidencia y Administraciones Públicas,,,715582.0,528326.45
2022,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,715582.0,528326.45
2023,011,Consejería de Presidencia y Administraciones Públicas,,,574374.0,301720.03
2023,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,574374.0,301720.03
2024,011,Consejería de Presidencia y Administraciones Públicas,,,471925.0,103688.46
2024,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,471925.0,103688.46
