Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,455A,Promoción y servicios de cultura,455A05,Archivos,400925.0,318508.77
2012,455A,Promoción y servicios de cultura,455A04,Museos,1695196.0,1178364.25
2012,455A,Promoción y servicios de cultura,455A06,Bibliotecas,1293760.0,1047478.53
2012,455A,Promoción y servicios de cultura,455A01,Promoción y servicios de cultura,6766714.0,4063180.27
2012,455A,Promoción y servicios de cultura,455A02,Certificación de conocimientos de catalán,1336931.0,653299.6
2013,455A,Promoción y servicios de cultura,455A05,Archivos,392426.0,339211.24
2013,455A,Promoción y servicios de cultura,455A04,Museos,1666247.0,1254234.25
2013,455A,Promoción y servicios de cultura,455A06,Bibliotecas,1308290.0,1019729.49
2013,455A,Promoción y servicios de cultura,455A01,Promoción y servicios de cultura,6316028.0,6150497.76
2013,455A,Promoción y servicios de cultura,455A02,Certificación de conocimientos de catalán,871359.0,557897.24
2013,455A,Promoción y servicios de cultura,455A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,8478.83
2014,455A,Promoción y servicios de cultura,455A05,Archivos,440123.0,509894.0
2014,455A,Promoción y servicios de cultura,455A04,Museos,1704334.0,1275496.24
2014,455A,Promoción y servicios de cultura,455A06,Bibliotecas,1326518.0,1046506.32
2014,455A,Promoción y servicios de cultura,455A01,Promoción y servicios de cultura,9461674.0,8614387.26
2014,455A,Promoción y servicios de cultura,455A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,25983.66
2015,455A,Promoción y servicios de cultura,455A05,Archivos,482389.0,521925.34
2015,455A,Promoción y servicios de cultura,455A04,Museos,1765080.0,1327990.85
2015,455A,Promoción y servicios de cultura,455A06,Bibliotecas,1298906.0,1203118.84
2015,455A,Promoción y servicios de cultura,455A01,Promoción y servicios de cultura,14275548.0,11870258.35
2015,455A,Promoción y servicios de cultura,455A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,30024.23
2016,455A,Promoción y servicios de cultura,455A05,Archivos,702459.0,600487.55
2016,455A,Promoción y servicios de cultura,455A04,Museos,1828561.0,1379808.83
2016,455A,Promoción y servicios de cultura,455A06,Bibliotecas,1452747.0,1218815.22
2016,455A,Promoción y servicios de cultura,455A01,Promoción y servicios de cultura,12413946.0,11065673.05
2016,455A,Promoción y servicios de cultura,455A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,77962.29
2017,455A,Promoción y servicios de cultura,455A05,Archivos,1167886.0,789698.72
2017,455A,Promoción y servicios de cultura,455A04,Museos,1829532.0,1581786.85
2017,455A,Promoción y servicios de cultura,455A06,Bibliotecas,1506921.0,1449004.35
2017,455A,Promoción y servicios de cultura,455A01,Promoción y servicios de cultura,16651985.0,14564869.58
2017,455A,Promoción y servicios de cultura,455A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,155450.91
2018,455A,Promoción y servicios de cultura,455A05,Archivos,1395462.0,1014369.26
2018,455A,Promoción y servicios de cultura,455A04,Museos,1976743.0,1718045.7
2018,455A,Promoción y servicios de cultura,455A06,Bibliotecas,1706458.0,1625236.81
2018,455A,Promoción y servicios de cultura,455A01,Promoción y servicios de cultura,18606481.0,15445542.74
2019,455A,Promoción y servicios de cultura,455A05,Archivos,1445359.0,1026245.01
2019,455A,Promoción y servicios de cultura,455A04,Museos,2387631.0,1781375.12
2019,455A,Promoción y servicios de cultura,455A06,Bibliotecas,1789148.0,1713405.45
2019,455A,Promoción y servicios de cultura,455A01,Promoción y servicios de cultura,19719379.0,15716400.11
2020,455A,Promoción y servicios de cultura,455A05,Archivos,1413721.0,911521.25
2020,455A,Promoción y servicios de cultura,455A04,Museos,2008339.0,1994539.59
2020,455A,Promoción y servicios de cultura,455A06,Bibliotecas,1795457.0,1664777.13
2020,455A,Promoción y servicios de cultura,455A01,Promoción y servicios de cultura,19549809.0,18604089.79
2021,455A,Promoción y servicios de cultura,455A05,Archivos,1741795.0,1115416.66
2021,455A,Promoción y servicios de cultura,455A04,Museos,2339863.0,2021441.27
2021,455A,Promoción y servicios de cultura,455A06,Bibliotecas,1915651.0,1904625.05
2021,455A,Promoción y servicios de cultura,455A01,Promoción y servicios de cultura,19196526.0,17802275.06
2021,455A,Promoción y servicios de cultura,455ACV,Promoción y servicios de cultura - Recuperación COVID-19,,7016.79
2022,455A,Promoción y servicios de cultura,455A05,Archivos,2007608.0,1428486.77
2022,455A,Promoción y servicios de cultura,455A04,Museos,2795202.0,2076111.61
2022,455A,Promoción y servicios de cultura,455A06,Bibliotecas,1991540.0,1920369.16
2022,455A,Promoción y servicios de cultura,455A01,Promoción y servicios de cultura,21625851.0,20009063.34
2023,455A,Promoción y servicios de cultura,455A05,Archivos,2245969.0,1039117.51
2023,455A,Promoción y servicios de cultura,455A04,Museos,2972798.0,1567468.51
2023,455A,Promoción y servicios de cultura,455A06,Bibliotecas,2140078.0,1463587.87
2023,455A,Promoción y servicios de cultura,455A01,Promoción y servicios de cultura,21581449.0,9506637.02
2024,455A,Promoción y servicios de cultura,455A05,Archivos,2255670.0,270800.57
2024,455A,Promoción y servicios de cultura,455A04,Museos,3197776.0,454143.63
2024,455A,Promoción y servicios de cultura,455A06,Bibliotecas,2292917.0,464163.11
2024,455A,Promoción y servicios de cultura,455A01,Promoción y servicios de cultura,23211268.0,2872964.6
2024,455A,Promoción y servicios de cultura,455A02,Certificación de conocimientos de catalán,754372.0,2173.05
