Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,076,Servicio de Ocupación de las Islas Baleares,,,55319330.0,12253726.33
2012,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,55319330.0,12253726.33
2013,076,Servicio de Ocupación de las Islas Baleares,,,37423192.0,14569230.36
2013,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,37423192.0,14569230.36
2014,076,Servicio de Ocupación de las Islas Baleares,,,37300050.0,23778800.95
2014,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,37300050.0,23778800.95
2015,076,Servicio de Ocupación de las Islas Baleares,,,42059332.0,28404894.51
2015,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,42059332.0,28404894.51
2016,076,Servicio de Ocupación de las Islas Baleares,,,50900000.0,33572243.55
2016,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,50900000.0,33572243.55
2017,076,Servicio de Ocupación de las Islas Baleares,,,74045358.0,49168827.63
2017,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,74045358.0,49168827.63
2018,076,Servicio de Ocupación de las Islas Baleares,,,82112696.0,69914622.4
2018,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,82112696.0,69914622.4
2019,076,Servicio de Ocupación de las Islas Baleares,,,90457862.0,62721925.45
2019,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,90457862.0,62721925.45
2020,076,Servicio de Ocupación de las Islas Baleares,,,87022483.0,52476977.67
2020,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,87022483.0,52476977.67
2021,076,Servicio de Ocupación de las Islas Baleares,,,92608872.0,74796032.5
2021,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,92608872.0,74796032.5
2022,076,Servicio de Ocupación de las Islas Baleares,,,121966990.0,93808016.57
2022,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,121966990.0,93808016.57
2023,076,Servicio de Ocupación de las Islas Baleares,,,129204839.0,39243177.75
2023,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,129204839.0,39243177.75
2024,076,Servicio de Ocupación de las Islas Baleares,,,125136964.0,11466925.94
2024,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,125136964.0,11466925.94
