Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,9100569.0,7546010.42
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,56045.0,53808.65
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10001/,,36673.0,35508.33
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10002/,,2579.0,2707.6
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10000/,,16793.0,15592.72
2012,1,Gastos de personal,13,Laborales,,,2045593.0,1822471.46
2012,1,Gastos de personal,13,Laborales,2012/13100/,,213000.0,244141.02
2012,1,Gastos de personal,13,Laborales,2012/13000/,,1225757.0,1020220.33
2012,1,Gastos de personal,13,Laborales,2012/13004/,,158917.0,131099.43
2012,1,Gastos de personal,13,Laborales,2012/13002/,,73943.0,65312.28
2012,1,Gastos de personal,13,Laborales,2012/13001/,,168355.0,154670.19
2012,1,Gastos de personal,13,Laborales,2012/13009/,,,9177.83
2012,1,Gastos de personal,13,Laborales,2012/13005/,,205621.0,197850.38
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,5047887.0,3994874.81
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,542074.0,431237.64
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,601771.0,425780.54
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,275849.0,118067.37
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,418929.0,376918.08
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,237237.0,199033.03
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,259623.0,241004.5
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12004/,,30715.0,21390.33
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,740963.0,617430.86
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,901662.0,777557.47
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,133751.0,112135.2
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12109/,,1884.0,
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,753429.0,661527.2
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12600/,,150000.0,12792.59
2012,1,Gastos de personal,14,Otro personal,,,195547.0,18074.86
2012,1,Gastos de personal,14,Otro personal,2012/14900/,,144814.0,18074.86
2012,1,Gastos de personal,14,Otro personal,2012/14100/,,50733.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1755497.0,1656780.64
