Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,3952215.0,3560204.56
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,56387.0,49486.48
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10001/,,36673.0,32646.28
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10002/,,2921.0,2446.92
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10000/,,16793.0,14393.28
2012,1,Gastos de personal,13,Laborales,,,128189.0,113818.87
2012,1,Gastos de personal,13,Laborales,2012/13000/,,78893.0,71886.92
2012,1,Gastos de personal,13,Laborales,2012/13004/,,13030.0,12109.07
2012,1,Gastos de personal,13,Laborales,2012/13006/,,1380.0,344.85
2012,1,Gastos de personal,13,Laborales,2012/13001/,,11166.0,9886.35
2012,1,Gastos de personal,13,Laborales,2012/13002/,,6426.0,6342.04
2012,1,Gastos de personal,13,Laborales,2012/13005/,,17294.0,13249.64
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3038159.0,2688769.16
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,193602.0,160508.24
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,293550.0,276938.96
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,166883.0,79206.48
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,242983.0,190465.44
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,98850.0,91905.38
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,167037.0,150099.85
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12004/,,322503.0,288409.74
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,467495.0,438150.17
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,520740.0,483884.01
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,83320.0,78136.24
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12109/,,654.0,654.0
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,480542.0,450410.65
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,729480.0,708130.05
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,729480.0,708130.05
2012,2,Gastos corrientes en bienes y servicios,,,,,823290.0,127048.49
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,71179.0,27165.91
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20200/,,71179.0,27165.91
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,40463.0,5528.22
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21600/,,11860.0,2108.66
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21500/,,1946.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21200/,,10377.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21300/,,15380.0,3419.56
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21900/,,900.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,382166.0,80977.52
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22701/,,1945.0,280.13
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,137243.0,7739.19
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22700/,,3181.0,4503.44
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22709/,,1682.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22609/,,1838.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,1814.0,2300.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,19839.0,3346.28
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22602/,,38621.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22502/,,188.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22400/,,78.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22300/,,180.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22209/,,24475.0,325.69
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22200/,,90.0,282.91
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22100/,,19034.0,48315.87
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22104/,,2073.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,23055.0,1314.02
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22103/,,60.0,400.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22101/,,8399.0,6178.61
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,7232.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,11932.0,1352.77
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22009/,,4480.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22001/,,74727.0,4638.61
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,329482.0,13376.84
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23009/,,90.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,51972.0,5147.47
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23100/,,277420.0,8229.37
2012,4,Transferencias corrientes ,,,,,5541178.0,3358129.89
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,140687.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48000/,,140687.0,
2012,4,Transferencias corrientes ,47,Empresas privadas ,,,67500.0,
2012,4,Transferencias corrientes ,47,Empresas privadas ,2012/47000/,,67500.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,5332991.0,3358129.89
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44320/,,1845080.0,2345079.96
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44341/,,1250000.0,100000.0
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44351/,,31500.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44350/,,34350.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44352/,,13500.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44340/,,958028.0,837580.06
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44358/,,47730.0,47730.0
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44113/,,182598.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44503/,,49500.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44501/,,36000.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44507/,,31500.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44506/,,16200.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44505/,,54000.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44504/,,720000.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44414/,,63005.0,27739.87
2012,7,Transferencias de capital ,,,,,241084.0,135333.33
2012,7,Transferencias de capital ,77,Empresas privadas ,,,20000.0,
2012,7,Transferencias de capital ,77,Empresas privadas ,2012/77000/,,20000.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,206084.0,135333.33
