Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,722A,Regulación y normativa industrial,722A01,Regulación y normativa industrial,2486021.0,1700441.84
2013,722A,Regulación y normativa industrial,722A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,9.8
2013,722A,Regulación y normativa industrial,722A01,Regulación y normativa industrial,2123603.0,1761965.67
2014,722A,Regulación y normativa industrial,722A01,Regulación y normativa industrial,1873920.0,1622798.97
2015,722A,Regulación y normativa industrial,722A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,261.22
2015,722A,Regulación y normativa industrial,722A01,Regulación y normativa industrial,2008282.0,1611123.3
2016,722A,Regulación y normativa industrial,722A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,919.81
2016,722A,Regulación y normativa industrial,722A01,Regulación y normativa industrial,2121792.0,1640175.98
2017,722A,Regulación y normativa industrial,722A99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,7059.42
2017,722A,Regulación y normativa industrial,722A01,Regulación y normativa industrial,2231320.0,1728092.0
2018,722A,Regulación y normativa industrial,722A01,Regulación y normativa industrial,2356984.0,1968718.21
2019,722A,Regulación y normativa industrial,722A01,Regulación y normativa industrial,2940158.0,2462915.45
2020,722A,Regulación y normativa industrial,722A01,Regulación y normativa industrial,2513526.0,1971488.53
2021,722A,Regulación y normativa industrial,722A01,Regulación y normativa industrial,2523534.0,2032671.22
2022,722A,Regulación y normativa industrial,722A01,Regulación y normativa industrial,2481206.0,1990676.09
2023,722A,Regulación y normativa industrial,722A01,Regulación y normativa industrial,2505290.0,1467890.34
2024,722A,Regulación y normativa industrial,722A01,Regulación y normativa industrial,2642631.0,503841.17
